"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;;;;;;;
"2014,""13-05-2014"",""Slovak Republic"",""2"",""2014000020"",""CETIR/2014/MD/4"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Speaking tours to Moldova - participation of Slovak Experts in Explanatory Campaign on the EU in Moldova"",""15110"",""Moldavsko"",""11-06-2014"",""14-06-2014"",""Following the request of Commissioner Š. Fule (letter no. Ares (2014) 432315 of 21. 2. 2014 addressed to the Ministers of Foreign Affairs of V4 countries) on the participation of Slovak experts in explanatory campaign on the European Union proposed by the Embassy of Slovak Republic in Moldova, Chisinau submitted a proposal to launch 3-day trips of 8 - 10 Slovak recognized experts in the field of economy, energy and business in Moldova.Slovak experts were supposed to be involved in preparation of trips of The Moldovan government representatives at the level of deputy ministers (or separately) to regions where during public gatherings share their experiences of the Slovak transformation and integration process (with an overlap of Moldova reality in the context of the forthcoming signing and implementation of the Association Agreement with the EU, including deepening FTA). Moldovan side as possible prepare ground for the debate of Slovak experts with representatives of professional associations and TV performances of Slovak experts in Moldovan media.Schedule of individual speaking tours was suppoesd to be developed according to planned trips of Moldovan government officials in the regions from May to October 2014. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""11-03-2014"",""Slovak Republic"",""2"",""2014000026"",""CETIR/2014/BY/2"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""The participation of the former Government Plenipotentiary for the Euro Adoption Igor Barát at the International Conference"",""24010"",""Minsk, Bielorusko"",""16-04-2014"",""18-04-2014"",""Igor Barat made contribution during the international conference """"Transformation Programme for Belarus: Regional Experience and Challenges"""".about Euro in Slovakia and its 5 years of experience (The euro in Slovakia - 5 Years of Experience) and then participated in a panel discussion. The aim was to transfer the experience of the Slovak Republic to the euro adoption process, and compare the advantages and disadvantages of the introduction of the Euro.  The conference held on April 17, 2014 in Minsk was organized opposition group """"Movement for Freedom"""", where also experts from the public sector were invited. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-03-2014"",""Slovak Republic"",""2"",""2014000032"",""CETIR/2014/AL/1"",""1"",""071"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit to the office manager of the Parliament of Albania Ms. Albana Shtylla in the Office of the National Council of the Slovak Republic"",""15110"",""Bratislava"",""12-05-2014"",""14-05-2014"",""Area of interparliamentary cooperation in taking knowledge of labor Office of the National Council of the Slovak Republic"; the issue of improving and streamlining the services provided by the office Parliament, notably the parliamentary research work and legislative department;" increasing the transparency of the legislative process.This study visit followed a consultation of Director of the Office of Parliamentary Institute of the National Council of the Slovak Republic, Mr. Lubomir Fajtak and Regional Director of NDI program to strengthen the legislative initiative in the Western Balkans p. Zuzana Papazoski with senior staff from the Office Parliament of Albania in Tirana on days 18 to 19 December 2013. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""2"",""2"",""0"",""0"",""0"",""2"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;
"2014,""24-03-2014"",""Slovak Republic"",""2"",""2014000034"",""CETIR/2014/BA/1"",""1"",""064"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Field trip of representatives of the Ministry of Foreign Trade and Economic Relations of Bosnia and Herzegovina to Slovakia"",""23063"",""Slovensko"",""24-06-2014"",""27-06-2014"",""Getting to know the implementation of Directive 2001/80 / EC (Directive on the limitation of emissions of certain pollutants into the air from large combustion plants) in the Slovak Republic.BiH representatives had an interest in a business trip of 6 people (5 members of the Commission for Environmental BIH + one person from Ministry of Foreign Affairs and Trade for European Integration of Bosnia and Herzegovina).Participants visited the Slovak power plant and other large coal-fired energy sources. "",""0"",""1"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-03-2014"",""Slovak Republic"",""2"",""2014000033"",""CETIR/2014/AL/2"",""1"",""071"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit to representatives of Chancellery of the Parliament of Albania in the Chancellery of the National Council of the Slovak Republic"",""15110"",""Bratislava"",""01-06-2014"",""07-06-2014"",""Area of interparliamentary cooperation in taking knowledge of labor Office of the National Council of the Slovak Republic"; the issue of improving and streamlining the services provided by the office Parliament, notably the parliamentary research work and legislative department;" increasing the transparency of the legislative process.This study visit followed a consultation of Director of the Office of Parliamentary Institute of the National Council of the Slovak Republic, Mr. Lubomir Fajtak and Regional Director of NDI program to strengthen the legislative initiative in the Western Balkans p. Zuzana Papazoski with senior staff from the Office Parliament of Albania in Tirana on days 18 to 19 December 2013. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;
"2014,""14-03-2014"",""Slovak Republic"",""2"",""2014000036"",""CETIR/2014/IQ/1"",""1"",""543"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study Visit of Representatives of the Ministry of Human Rights of the Republic of Iraq"",""15160"",""Bratislava"",""24-08-2014"",""28-08-2014"",""This study visit was the follow up of the visit of the Minister of Human Rights of the Republic of Iraq, His Excellency, Mr. Mohammed Shiaa Al-Sudani to Slovakia in August 2013. The study visit was attended by four representatives of the Department of Documenting Human Rights Violations in the same ministry.  The department was opened four years ago, so the members of the delegation wanted to get acquainted with the particular best practice in documentation and archiving of human rights violations by the Nation Memory Institute, the digitization of this kind of information and documents, as well as new ways of exhibitions or other media outlets through which they could present human rights violations of the dictatorship to Iraqi public. Human Rights Department had not developed any international cooperation yet. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""20-05-2014"",""Slovak Republic"",""2"",""2014000037"",""CETIR/2014/GE/1"",""1"",""612"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Internship of Georgian Diplomat of Ministry of Foreign Affairs of Georgia at the Ministry of Foreign and European Affairs of SR"",""15110"",""Bratislava"",""14-09-2014"",""24-10-2014"",""Content / main focus:- Georgian diplomat for short-term internship in the Ministry of Foreign and European Affairs of the Slovak Republic to share their experience of work and exercise the European agenda at the Ministry- implementation of activities to assist Georgia in the integration process to the EU- Ministry of Foreign Affairs of Georgia should choose its representative who would be able to pass on the experience gained in Slovakia in the implementation of future integration steps GE towards the EU "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""30-04-2014"",""Slovak Republic"",""2"",""2014000039"",""CETIR/2014/MD/5"",""1"",""093"",""PUBLIC SECTOR INSTITUTIONS"",""10000"",""1"",""10"",""110"",""D01"",""Trip of Antimonopoly Office Experts to Chisinau"",""15110"",""Kišiňov, Moldavsko"",""30-09-2014"",""03-10-2014"",""On 30.6-3.10.2014 the experts of Antimonopoly Office of the Slovak Republic (AMO) participated in the development program in Moldova within the exchange of knowledge and experience in the field of competition.Experts of AMO put emphasis on application trends that are along the lines of European competition policy. There was a discussion on the procedures for assessment of concentrations, imposing conditions and obligations under the control of concentrations, abuses of a dominant position on the importance of sector studies.To improve competition culture also discussed the various tools of competition advocacy, which is in many cases more effective solution than the imposition of fines. This was particularly the promotion of cooperation with other government bodies and the organization of seminars which boost awareness of potential competition problems and thus help to prevent their occurrence. "",""0"",""0"",""1"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""27-02-2014"",""Slovak Republic"",""2"",""2014000038"",""CETIR/2014/RS/1"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study Visit of Experts from Serbia - Waste Management"",""41010"",""Slovensko"",""30-09-2014"",""03-10-2014"",""Study visit topics:1. Thermal treatment of waste (hazardous and other) in order to obtain energy (technical / technological solution, raising public awareness, the criteria for site selection)2. Equipment for mechanical / chemical treatment of waste (technical / technological solutions, increased public awareness, the criteria for site selection)3. Waste management with special conditions by the operator of a collective system (WEE, waste oil, used tires, batteries and accumulators, etc. with special emphasis on financial guarantees and other forms of security necessary for the sustainability of the system) - the legal, economic, technical and technological aspects4. The concessions and concessions contract for waste management5. Engaging individual pantograph waste into the waste collection system. "",""0"",""2"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""12-05-2014"",""Slovak Republic"",""2"",""2014000040"",""CETIR/2014/UA/2"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Reform of Secondary Education in Ukraine In Accordance With the European Model"",""11110"",""Bratislava"",""16-09-2014"",""19-09-2014"",""Through applying of the Slovak experience create model of the reform of secondary schools in Ukraine.  The result (final product) activities to be carried out: information materials and recommendations / proposals for the reform of the educational legislation and basic rules that will help to secure the rights and freedoms of secondary education according to the European model. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""16-12-2014"",""Slovak Republic"",""2"",""2014000333"",""SAMRS/2014/SU/1/1"",""1"",""248"",""PUBLIC-PRIVATE PARTNERSHIPS (PPPs) and NETWORKS"",""30000"",""1"",""10"",""110"",""C01"",""Information and Communication Technologies in Kenya"",""22040"",""Keňa"",""01-01-2015"",""30-06-2015"",""The applicant submitted a project implemented through sectoral priorities - infrastructure, ICT infrastructure in the country program in Kenya, as a startup to implement its business plan. The project is in line with the medium-term strategy for development cooperation SR for the years 2014-2018 with the National Development Framework - Vision 2030, adopted and implemented by the Kenyan government. The project is oriented to obtain necessary conditions for the implementation of the business plan of the applicant, which is the realization of knowledge transfer and creation of software solutions to the insurance sector of the Kenyan market and Kenya e-Government solutions Homeland Security Information Systems. The project reflects the real needs of the recipient country to improve the deployment of ICT solutions for improving the environment in the insurance market and addressing key agendas Kenyan government in the fight against crime, security and management of data and information. The project is long term and its content focus is representing bilateral development cooperation between the SR and Kenya with higher added value. The project will enable the applicant and its Slovak partner know the specifics of the local market in these segments, identifying the key stakeholders and creating long-term business partnerships that can generate profits in the future. Results of the project will be: the creation of new business partnerships, creation of basic strategic business documents such as market analysis, business plan and feasibility study. Achieved outputs of the project will be crucial in defining further steps, including the establishment of local representation of the applicant in the partner country or. other forms of dissemination of such partnerships. joint venture in Kenya. The project is also in line with multilateral assistance of other donors"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0"",""0"",""0"",""0"",""10"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""2"",""2014000332"",""SAMRS/2014/VI"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""H01"",""Public Awareness 2014"",""99820"",""Slovensko"","""","""",""Public awareness programme 2014 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""83"",""83"",""0"",""0"",""0"",""83"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
